Column,"Data Type","Primary Key",Mandatory,"Foreign Key","Default Value",Description,Comment
CUSTOMER_RING_DURATION,int,,,,,"For voice interactions, the number of seconds that the interaction was ringing at the resource during an interaction handling attempt while a customer was present.

For multimedia interactions, this value equals the number of seconds that the customer-related interaction was alerting at the resource during an interaction handling attempt. For e-mail interactions, this measure includes an agent's handling of an inbound e-mail message from a customer or an internal e-mail message from another agent (&quot;internal customer&quot;), or handling of a reply e-mail message to the customer. This measure excludes handling of a consultation e-mail message (e-mail collaboration) or chat consultation, whether on the initiating or receiving side.

'''Note:''' For multimedia interactions, duration is set to 0 while an interval is open. (An interval is &quot;open&quot; when IRF is active and when the current state of the resource that is associated with the IRF is still in progress &amp;mdash; thus, affecting the value of duration.)

Internal interactions are included in this measure for both voice and multimedia.",
CUSTOMER_TALK_COUNT,smallint,,,,,"Indicates whether the resource connected with a customer for this interaction resource: 0 = No, 1 = Yes. This count includes internal interactions. For voice interactions, conferences (whether initiated or joined) are also included. For multimedia interactions, this value equals TALK_COUNT.

The count excludes: 
* Consultations (whether initiated or received), for voice interactions or chat consultations. 
* Handling of a consultation e-mail message, whether on the initiating or receiving side (e-mail collaboration), for Genesys eServices/Multimedia e-mail interactions.",
CUSTOMER_TALK_DURATION,int,,,,,"The number of seconds that the agent processed a customer-related interaction at this resource during an interaction handling attempt. This measure includes internal interactions.
* For voice interactions, this is the time that the resource spent talking with a customer. The duration includes talk duration of conferenced interactions. 
* For e-mail interactions, this is the time that is spent on handling an inbound e-mail message from a customer or an internal e-mail message from another agent (&quot;internal customer&quot;), or handling an outbound e-mail message to the customer.
  
'''Note:''' For multimedia interactions, the duration is set to 0 while an interval is open. (An interval is &quot;open&quot; when IRF is active and when the current state of the resource that is associated with the IRF is still in progress &amp;mdash; thus, affecting the value of duration.)

The count excludes: 
* Consultations (whether initiated or received), for voice interactions or chat consultations. 
* Handling of a consultation e-mail message, whether on the initiating or receiving side (e-mail collaboration), for Genesys eServices/Multimedia e-mail interactions.",
CUSTOMER_HOLD_COUNT,smallint,,,,,"When this field is populated for voice interactions, the value is the total number of times that the resource placed the customer on hold for this voice interaction resource. Consultations (whether initiated or received) are excluded from consideration; conferences (whether initiated or joined) are included.

Depending on the value of the [https://docs.genesys.com/Documentation/Options/Current/GIM/GIM-gim-etl-populate#populate-workbin-as-hold '''populate-workbin-as-hold'''] configuration option, this field also applies to multimedia interactions and equals to the value of HOLD_COUNT. This field is populated for an Agent or a Place handling resource that is associated with the IRF. The count represents the number of times that the handling resource saves into its own personal workbin a customer interaction that the resource either received or initiated. Collaborations are excluded from consideration.",
CUSTOMER_HOLD_DURATION,int,,,,,"When this field is populated for voice interactions, the value is the number of seconds that the resource had the customer on hold for this voice interaction resource. The duration excludes hold durations that are associated with initiated or received consultations, but includes hold durations of conferenced interactions.

Depending on the value of the [https://docs.genesys.com/Documentation/Options/Current/GIM/GIM-gim-etl-populate#populate-workbin-as-hold '''populate-workbin-as-hold'''] configuration option, this field also applies to multimedia interactions and equals to the value of HOLD_DURATION. This field is populated for an IRF that represents an Agent or Place handling resource that saves into its own personal workbin a customer interaction that the resource either received or initiated. The duration excludes hold durations that are associated with initiated or received collaboration requests. The hold durations are accumulated as the number of hold counts increases for the related IRF resource in that particular type of the workbin (an Agent or a Place).",
CUSTOMER_ACW_COUNT,smallint,,,,,"Indicates whether the agent resource entered interaction-related Wrap state that pertains to this customer voice interaction resource: 0 = No, 1 = Yes. Initiated consultations and received consultations are excluded from consideration. This field is populated for voice interactions only.",
CUSTOMER_ACW_DURATION,int,,,,,"The number of seconds that the resource was in interaction-related Wrap state that pertains to this customer voice interaction resource. The duration excludes ACW duration that is associated with initiated consultations and received consultations. This field is populated for voice interactions only.",
POST_CONS_XFER_TALK_COUNT,smallint,,,,,"Indicates that the IRF resource was connected to an interaction that was transferred to him/her after participating in a consultation: 0 = No, 1 = Yes. This field is populated for voice interactions only.",
POST_CONS_XFER_TALK_DURATION,int,,,,,"The total amount of time, in seconds, that the IRF resource was connected to an interaction that was transferred to him/her after participating in a consultation. This field is populated for voice interactions only.",
POST_CONS_XFER_HOLD_COUNT,smallint,,,,,"The total number of times that the receiving resource placed the customer on hold for this voice interaction resource that was transferred to him/her after participating in a consultation. This field is populated for voice interactions only.",
POST_CONS_XFER_HOLD_DURATION,int,,,,,"The total number of seconds that the receiving resource had the customer on hold for this voice interaction resource that was transferred to him/her after participating in a consultation. This field is populated for voice interactions only.",
POST_CONS_XFER_RING_COUNT,smallint,,,,,"Indicates whether the IRF resource was offered a transferred interaction. This value applies only to the portion of the IRF that represents a post-consultation transfer: 0 = No, 1 = Yes. This field is populated for voice interactions only.",
POST_CONS_XFER_RING_DURATION,int,,,,,"The number of seconds that a transferred interaction was alerting (ringing). This value applies only to the portion of the IRF that represents a post-consultation transfer. This field is populated for voice interactions only.",
CONF_INIT_TALK_COUNT,smallint,,,,,"For voice interactions, indicates whether a conference, that was initiated by the IRF resource, was connected (established). This value applies only to the portion of the IRF that represents the IRF resource as a conference initiator: 0 = No, 1 = Yes.

For multimedia interactions, this field indicates the number of conferences that were initiated by the IRF resource that were connected (established). Note that, for a multimedia resource, this count equals 0, 1, or a value greater than 1.",
CONF_INIT_TALK_DURATION,int,,,,,"For voice interactions, equals the amount of time, in seconds, that a conference, that was initiated by the IRF resource, was connected (established). This value applies only to the portion of the IRF that represents the IRF resource as a conference initiator.

For multimedia interactions, this field is populated in a manner similar to voice, and it applies to the portion of the IRF that represents the IRF resource as a conference initiator.",
CONF_INIT_HOLD_COUNT,smallint,,,,,"The number of times that the IRF resource put on hold a conference that the resource initiated. This value applies only to the portion of the IRF that represents the IRF resource as a conference initiator. This field is populated for voice interactions only.",
CONF_INIT_HOLD_DURATION,int,,,,,"The amount of time, in seconds, that the IRF resource put on hold a conference that the resource initiated. This value applies only to the portion of the IRF that represents the IRF resource as a conference initiator. This field is populated for voice interactions only.",
CONF_JOIN_RING_COUNT,smallint,,,,,"Indicates whether the resource was offered the opportunity to join a conference for this voice or multimedia interaction resource: 0 = No, 1 = Yes.",
CONF_JOIN_RING_DURATION,int,,,,,"The number of seconds that this voice or multimedia interaction resource spent ringing or alerting at the resource who was offered to join a conference.

'''Note:''' For multimedia interactions, duration is set to 0 while an interval is open. (An interval is &quot;open&quot; when IRF is active and when the current state of the resource that is associated with the IRF is still in progress &amp;mdash; thus, affecting the value of duration.)",
CONF_JOIN_TALK_COUNT,smallint,,,,,"Indicates whether a conference that was joined by the IRF resource was connected (established). This value applies only to the portion of the IRF that represents the IRF resource as a conference joiner, in a voice or multimedia interaction: 0 = No, 1 = Yes.",
CONF_JOIN_TALK_DURATION,int,,,,,"The amount of time, in seconds, that a conference that was joined by the IRF resource was connected (established). This value applies only to the portion of the IRF that represents the IRF resource as a conference joiner, in a voice or multimedia interaction.

'''Note:''' For multimedia interactions, duration is set to 0 while an interval is open. (An interval is &quot;open&quot; when IRF is active and when the current state of the resource that is associated with the IRF is still in progress &amp;mdash; thus, affecting the value of duration.)",
CONF_JOIN_HOLD_COUNT,smallint,,,,,"The number of times that the IRF resource put on hold a conference that he/she joined. This value applies only to the portion of the IRF that represents the IRF resource as a conference joiner. This field is populated for voice interactions only.",
CONF_JOIN_HOLD_DURATION,int,,,,,"The total amount of time, in seconds, that the IRF resource put on hold a conference that he/she joined. This value applies only to the portion of the IRF that represents the IRF resource as a conference joiner. This field is populated for voice interactions only.",
CONFERENCE_INITIATED_COUNT,smallint,,,,,"The count of conferences that were initiated by the IRF resource.

'''Note:''' For multimedia interactions, this field indicates the number of the conferences that were initiated by the IRF resource that were connected (established). This value is the same as CONF_INIT_TALK_COUNT.",
CONS_INIT_DIAL_COUNT,smallint,,,,,"Indicates whether the IRF resource initiated a consultation: 0 = No, 1 = Yes. This field is populated for voice interactions only.",
CONS_INIT_DIAL_DURATION,int,,,,,"The number of seconds that the IRF resource spent initiating consultations. This applies only to the portion of the IRF that represents the IRF resource as a consultation initiator. This field is populated for voice interactions only.",
CONS_INIT_TALK_COUNT,smallint,,,,,"Indicates whether a consultation (for voice or chat interactions) or e-mail collaboration (for e-mail interactions) that was initiated by the IRF resource was connected (established): 0 = No, 1 = Yes. This applies only to the portion of the IRF that represents the IRF resource as a consultation initiator.","Modified: 8.5.001 (scope expanded to include chat consultations)
"
CONS_INIT_TALK_DURATION,int,,,,,"The number of seconds that the consultation initiator spent talking (for voice interactions) or collaborating (for e-mail interactions) with another resource. This excludes talk or collaboration duration that is associated with subsequent transfers or conferences and applies only to the portion of the IRF that represents the IRF resource as a consultation initiator.

'''Notes:''' 
* For multimedia interactions, duration is set to 0 while an interval is open. (An interval is &quot;open&quot; when IRF is active and when the current state of the resource that is associated with the IRF is still in progress &amp;mdash; thus, affecting the value of duration.)
* This field is not populated for chat consultations (CONS_INIT_TALK_COUNT is nonzero), to avoid double-counting, since the agent who initiated the consultation continued to be active in the chat with the customer.",
CONS_INIT_HOLD_COUNT,smallint,,,,,"The number of times that the IRF resource put on hold a consultation that he/she initiated. This value applies only to the portion of the IRF that represents the IRF resource as a consultation initiator. This field is populated for voice interactions only.",
CONS_INIT_HOLD_DURATION,int,,,,,"The number of seconds that the IRF resource put on hold a consultation that he/she initiated. This value applies only to the portion of the IRF that represents the IRF resource as a consultation initiator. This field is populated for voice interactions only.",
CONS_RCV_RING_COUNT,smallint,,,,,"Indicates whether the IRF resource was offered a consultation (for voice or chat interactions) or collaboration (for e-mail interactions). This applies only to the portion of the IRF that represents the IRF resource as the recipient of a consultation or collaboration: 0 = No, 1 = Yes.","Modified: 8.5.001 (scope expanded to include chat consultations)
"
CONS_RCV_RING_DURATION,int,,,,,"The number of seconds that a consultation (for voice or chat interactions) or collaboration (for e-mail interactions) that was offered to the IRF resource was alerting (ringing). This applies only to the portion of the IRF that represents the IRF resource as the recipient of a consultation or collaboration invite.

'''Note:''' For multimedia interactions, duration is set to 0 while an interval is open. (An interval is &quot;open&quot; when IRF is active and when the current state of the resource that is associated with the IRF is still in progress &amp;mdash; thus, affecting the value of duration.)","Modified: 8.5.001 (scope expanded to include chat consultations)
"
CONS_RCV_TALK_COUNT,smallint,,,,,"Indicates whether a consultation (for voice or chat interactions) or collaboration (for e-mail interactions) that was offered to the IRF resource was connected (established). This applies only to the portion of the IRF that represents the IRF resource as the recipient of a consultation or collaboration: 0 = No, 1 = Yes.","Modified: 8.5.001 (scope expanded to include chat consultations)
"
CONS_RCV_TALK_DURATION,int,,,,,"The number of seconds that a consultation (for voice or chat interactions) or collaboration (for e-mail interactions) that was offered to the IRF resource was connected. This applies only to the portion of the IRF that represents the IRF resource as the recipient of a consultation or collaboration.

'''Note:''' For multimedia interactions, duration is set to 0 while an interval is open. (An interval is &quot;open&quot; when IRF is active and when the current state of the resource that is associated with the IRF is still in progress &amp;mdash; thus, affecting the value of duration.)","Modified: 8.5.001 (scope expanded to include chat consultations)
"
